"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
5831,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:06:47.732Z",
5832,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:07:47.862Z",
5833,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:08:47.989Z",
5834,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:09:48.117Z",
5835,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:10:48.250Z",
5836,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:11:48.389Z",
5837,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:12:48.517Z",
5838,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:13:48.647Z",
5839,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:14:48.771Z",
5840,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:15:48.899Z",
5841,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:16:49.066Z",
5842,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:17:49.190Z",
5843,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:18:49.326Z",
5844,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:19:49.454Z",
5845,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:20:49.590Z",
5846,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:21:49.753Z",
5847,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:22:49.892Z",
5848,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:23:50.028Z",
5849,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:24:50.182Z",
5850,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:25:50.306Z",
5851,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:26:50.462Z",
5852,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:27:50.597Z",
5853,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:28:50.730Z",
5854,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:29:50.862Z",
5855,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:30:50.998Z",
5856,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:31:51.155Z",
5857,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:32:51.290Z",
5858,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:33:51.419Z",
5859,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:34:51.553Z",
5860,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:35:51.678Z",
5861,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:36:51.948Z",
5862,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:37:52.074Z",
5863,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:38:52.219Z",
5864,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:39:52.355Z",
5865,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:40:52.484Z",
5866,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:41:52.640Z",
5867,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:42:52.763Z",
5868,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:43:52.892Z",
5869,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:44:53.035Z",
5870,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:45:53.168Z",
5871,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:46:53.331Z",
5872,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:47:53.455Z",
5873,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:48:53.601Z",
5874,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:49:53.732Z",
5875,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:50:53.908Z",
5876,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:51:54.075Z",
5877,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:52:54.212Z",
5878,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:53:54.338Z",
5879,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:54:54.465Z",
5880,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:55:54.589Z",
5881,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:56:54.736Z",
5882,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:57:54.869Z",
5883,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:58:54.993Z",
5884,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:59:55.120Z",
5885,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:00:55.260Z",
5886,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:01:55.430Z",
5887,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:02:55.564Z",
5888,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:03:55.695Z",
5889,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:04:55.818Z",
5890,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:05:55.956Z",
5891,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:06:56.122Z",
5892,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:07:56.254Z",
5893,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:08:56.387Z",
5894,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:09:56.520Z",
5895,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:10:56.655Z",
5896,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:11:56.891Z",
5897,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:12:57.021Z",
5898,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:13:57.155Z",
5899,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:14:57.279Z",
5900,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:15:57.410Z",
5901,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:16:57.572Z",
5902,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:17:57.707Z",
5903,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:18:57.840Z",
5904,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:19:57.968Z",
5905,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:20:28.093Z",
5906,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:21:28.217Z",
5907,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:22:28.377Z",
5908,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:23:28.501Z",
5909,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:24:28.629Z",
5910,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:25:28.758Z",
5911,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:26:28.891Z",
5912,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:27:29.040Z",
5913,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:28:29.167Z",
5914,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:29:29.292Z",
5915,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:30:29.422Z",
5916,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:31:29.556Z",
5917,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:32:29.992Z",
5918,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:33:00.115Z",
5919,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:34:00.239Z",
5920,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:35:00.365Z",
5921,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:36:00.511Z",
5922,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:37:00.668Z",
5923,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:38:01.158Z",
5924,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:39:01.290Z",
5925,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:40:01.431Z",
5926,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:41:01.557Z",
5927,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:42:01.688Z",
5928,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:43:01.910Z",
5929,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:44:02.044Z",
5930,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:45:02.182Z",
5931,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:45:32.316Z",
5932,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:46:32.447Z",
5933,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:47:32.572Z",
5934,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:48:32.752Z",
5935,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:49:32.886Z",
5936,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:50:33.025Z",
5937,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:51:33.159Z",
5938,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:52:33.294Z",
5939,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:53:33.644Z",
5940,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:54:33.779Z",
5941,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:55:33.909Z",
5942,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:56:34.044Z",
5943,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:57:34.193Z",
5944,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:58:34.366Z",
5945,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T10:59:34.502Z",
5946,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:00:34.639Z",
5947,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:01:34.774Z",
5948,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:02:34.912Z",
5949,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:03:35.076Z",
5950,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:04:35.209Z",
5951,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:05:35.337Z",
5952,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:06:35.470Z",
5953,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:07:35.594Z",
5954,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:08:35.764Z",
5955,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:09:35.899Z",
5956,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:10:36.028Z",
5957,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:11:36.165Z",
5958,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:12:36.296Z",
5959,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:13:36.455Z",
5960,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:14:36.586Z",
5961,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:15:36.715Z",
5962,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:16:36.850Z",
5963,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:17:36.975Z",
5964,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:18:37.269Z",
5965,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:19:37.403Z",
5966,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:20:37.527Z",
5967,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:21:37.654Z",
5968,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:22:37.789Z",
5969,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:23:37.953Z",
5970,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:24:38.084Z",
5971,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:25:38.220Z",
5972,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:26:38.354Z",
5973,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:27:38.477Z",
5974,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:28:38.634Z",
5975,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:29:38.765Z",
5976,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:30:38.889Z",
5977,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:31:39.016Z",
5978,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:32:39.150Z",
5979,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:33:39.310Z",
5980,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:34:39.434Z",
5981,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:35:39.571Z",
5982,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:36:39.710Z",
5983,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:37:39.849Z",
5984,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:38:40.000Z",
5985,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:39:40.135Z",
5986,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:40:40.277Z",
5987,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:41:40.412Z",
5988,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:42:40.541Z",
5989,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:43:10.675Z",
5990,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:44:10.845Z",
5991,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:45:10.983Z",
5992,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:46:11.116Z",
5993,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:47:11.249Z",
5994,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:48:11.385Z",
5995,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:49:11.554Z",
5996,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:50:11.690Z",
5997,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:51:11.826Z",
5998,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:52:11.963Z",
5999,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:53:12.092Z",
6000,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:54:12.256Z",
6001,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:55:12.394Z",
6002,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:56:12.524Z",
6003,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:57:12.662Z",
6004,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:58:12.786Z",
6005,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T11:59:12.933Z",
6006,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:00:13.073Z",
6007,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:01:13.212Z",
6008,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:02:13.346Z",
6009,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:03:13.472Z",
6010,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:04:13.800Z",
6011,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:05:13.936Z",
6012,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:06:14.069Z",
6013,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:07:14.206Z",
6014,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:08:14.334Z",
6015,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:09:14.497Z",
6016,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:10:14.635Z",
6017,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:11:14.774Z",
6018,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:12:14.909Z",
6019,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:13:15.045Z",
6020,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:14:15.317Z",
6021,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:15:15.459Z",
6022,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:16:15.598Z",
6023,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:17:15.727Z",
6024,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:18:15.860Z",
6025,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:19:16.020Z",
6026,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:20:16.152Z",
6027,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:21:16.289Z",
6028,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:22:16.423Z",
6029,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:23:16.559Z",
6030,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:24:17.118Z",
6031,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:25:17.253Z",
6032,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:26:17.384Z",
6033,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:27:17.515Z",
6034,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:28:17.658Z",
6035,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:29:17.846Z",
6036,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:30:17.980Z",
6037,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:31:18.110Z",
6038,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:32:18.239Z",
6039,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:33:18.368Z",
6040,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:34:18.539Z",
6041,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:35:18.674Z",
6042,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:36:18.808Z",
6043,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:37:18.947Z",
6044,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:38:19.079Z",
6045,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:39:19.238Z",
6046,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:40:19.373Z",
6047,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:41:19.510Z",
6048,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:42:19.641Z",
6049,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:43:19.777Z",
6050,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:44:19.950Z",
6051,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:45:20.092Z",
6052,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:46:20.243Z",
6053,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:47:20.380Z",
6054,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:48:20.514Z",
6055,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:49:20.677Z",
6056,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:50:20.814Z",
6057,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:51:20.942Z",
6058,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:52:21.083Z",
6059,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:53:21.216Z",
6060,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:54:21.389Z",
6061,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:55:21.523Z",
6062,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:56:21.656Z",
6063,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:57:21.796Z",
6064,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:58:21.927Z",
6065,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T12:59:22.369Z",
6066,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:00:22.503Z",
6067,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:01:22.641Z",
6068,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:02:22.788Z",
6069,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:03:22.919Z",
6070,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:04:23.074Z",
6071,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:05:23.203Z",
6072,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:06:23.341Z",
6073,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:07:23.483Z",
6074,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:08:23.622Z",
6075,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:09:24.178Z",
6076,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:10:24.324Z",
6077,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:11:24.469Z",
6078,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:12:24.608Z",
6079,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:13:24.742Z",
6080,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:14:24.898Z",
6081,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:15:25.025Z",
6082,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:16:25.150Z",
6083,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:17:25.279Z",
6084,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:18:25.421Z",
6085,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:19:25.907Z",
