"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1416193,44,31.1,,,,,,4,-76,,,,0,,,,,,,,,,,,,,,,"2023-02-11T17:41:59.668Z",
1416197,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-11T17:49:33.604Z",
1416201,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-11T17:57:08.128Z",
1416205,44,31.1,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T18:04:41.757Z",
1416209,44,31.1,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-11T18:12:15.967Z",
1416213,44,31.208,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T18:19:49.974Z",
1416217,44,31.208,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T18:27:23.891Z",
1416221,44,31.1,,,,,,4.01,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-11T18:34:57.988Z",
1416225,44,31.208,,,,,,4.01,-76,,,,0,,,,,,,,,,,,,,,,"2023-02-11T18:42:32.292Z",
1416229,44,31.1,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T18:50:06.367Z",
1416233,44,31.208,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T18:57:40.151Z",
1416237,44,31.208,,,,,,4.02,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-11T19:05:13.610Z",
1416241,44,31.208,,,,,,4.02,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-11T19:12:48.163Z",
1416245,44,31.1,,,,,,4.02,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-11T19:20:21.634Z",
1416249,44,31.1,,,,,,4.03,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-11T19:27:55.601Z",
1416253,44,31.208,,,,,,4.03,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T19:35:30.604Z",
1416257,44,31.208,,,,,,4.03,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-11T19:43:04.026Z",
1416261,44,31.1,,,,,,4.03,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T19:50:37.647Z",
1416265,44,31.1,,,,,,4.03,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-11T19:58:11.837Z",
1416269,44,31.208,,,,,,4.03,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T20:05:45.644Z",
1416273,44,31.1,,,,,,4.03,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T20:13:20.408Z",
1416277,44,31.1,,,,,,4.03,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-11T20:20:54.143Z",
1416281,44,31.208,,,,,,4.03,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T20:28:27.917Z",
1416285,44,31.1,,,,,,4.03,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T20:36:02.026Z",
1416289,44,31.1,,,,,,4.03,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T20:43:35.702Z",
1416293,44,31.1,,,,,,4.03,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T20:51:10.047Z",
1416297,44,31.1,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-11T20:58:43.757Z",
1416301,44,31.1,,,,,,4.02,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-11T21:06:17.645Z",
1416305,44,31.1,,,,,,4.02,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-11T21:13:51.766Z",
1416309,44,31.1,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T21:21:26.073Z",
1416313,44,31.208,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T21:28:59.839Z",
1416317,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T21:36:33.872Z",
1416321,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T21:44:07.527Z",
1416325,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T21:51:41.857Z",
1416329,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T21:59:15.596Z",
1416333,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T22:06:49.881Z",
1416337,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T22:14:24.200Z",
1416341,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T22:21:57.748Z",
1416345,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-11T22:29:31.762Z",
1416349,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-11T22:37:05.595Z",
1416353,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-11T22:44:39.858Z",
1416357,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-11T22:52:14.034Z",
1416361,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T22:59:48.046Z",
1416365,44,185,,,,,,4,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-11T23:07:21.818Z",
1416369,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-11T23:14:55.847Z",
1416373,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-11T23:22:29.981Z",
1416377,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T23:30:04.227Z",
1416381,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-11T23:37:38.274Z",
1416385,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-11T23:45:12.015Z",
1416389,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-11T23:52:46.666Z",
1416393,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T00:00:19.868Z",
1416397,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T00:07:54.138Z",
1416401,44,185,,,,,,4,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T00:15:27.904Z",
1416405,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T00:23:01.647Z",
1416409,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T00:30:35.763Z",
1416413,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T00:38:09.628Z",
1416417,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T00:45:44.055Z",
1416421,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T00:53:18.098Z",
1416425,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T01:00:51.874Z",
1416429,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T01:08:25.717Z",
1416433,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T01:15:59.849Z",
1416437,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T01:23:34.217Z",
1416441,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T01:31:07.733Z",
1416445,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T01:38:42.263Z",
1416449,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T01:46:15.735Z",
1416453,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T01:53:49.940Z",
1416457,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T02:01:24.294Z",
1416461,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T02:08:57.884Z",
1416465,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T02:16:31.716Z",
1416469,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T02:24:05.790Z",
1416473,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T02:31:39.976Z",
1416477,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T02:39:14.003Z",
1416481,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T02:46:47.817Z",
1416485,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T02:54:21.750Z",
1416489,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T03:01:55.883Z",
1416493,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T03:09:30.168Z",
1416497,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T03:17:04.537Z",
1416501,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T03:24:38.215Z",
1416505,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T03:32:11.852Z",
1416509,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T03:39:46.250Z",
1416513,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T03:47:20.003Z",
1416517,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T03:54:54.049Z",
1416521,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T04:02:29.609Z",
1416525,44,185,,,,,,4,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-12T04:10:01.894Z",
1416529,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T04:17:35.851Z",
1416533,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T04:25:10.329Z",
1416537,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T04:32:44.196Z",
1416541,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T04:40:17.880Z",
1416545,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T04:47:52.548Z",
1416549,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T04:55:26.280Z",
1416553,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T05:03:00.035Z",
1416557,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T05:10:34.578Z",
1416561,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T05:18:08.211Z",
1416565,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T05:25:41.936Z",
1416569,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T05:33:15.962Z",
1416573,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T05:40:50.110Z",
1416577,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T05:48:24.189Z",
1416581,44,185,,,,,,4,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-12T05:55:58.230Z",
1416585,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T06:03:32.069Z",
1416589,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T06:11:06.215Z",
1416593,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T06:18:39.978Z",
1416597,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T06:26:14.428Z",
1416601,44,185,,,,,,4,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-12T06:33:47.992Z",
1416605,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T06:41:22.010Z",
1416609,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-12T06:48:56.845Z",
1416613,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T06:56:30.000Z",
1416617,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T07:04:04.727Z",
1416621,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T07:11:38.464Z",
1416625,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T07:19:12.058Z",
1416629,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T07:26:46.374Z",
1416633,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T07:34:20.409Z",
1416637,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T07:41:54.451Z",
1416641,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T07:49:28.133Z",
1416645,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T07:57:02.063Z",
1416649,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T08:04:36.132Z",
1416653,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T08:12:10.719Z",
1416657,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T08:19:44.867Z",
1416661,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T08:27:18.215Z",
1416665,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T08:34:52.691Z",
1416669,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T08:42:26.430Z",
1416673,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T08:50:00.738Z",
1416677,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T08:57:34.139Z",
1416681,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T09:05:08.315Z",
1416685,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T09:12:42.256Z",
1416689,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T09:20:17.013Z",
1416693,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T09:27:50.162Z",
1416697,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T09:35:24.486Z",
1416701,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T09:42:58.833Z",
1416705,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T09:50:32.365Z",
1416709,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T09:58:06.210Z",
1416713,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T10:05:40.766Z",
1416717,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T10:13:14.398Z",
1416721,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T10:20:48.269Z",
1416725,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T10:28:22.380Z",
1416727,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T10:35:57.043Z",
1416731,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T10:43:30.379Z",
1416735,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T10:51:04.722Z",
1416739,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T10:58:38.382Z",
1416743,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T11:06:12.281Z",
1416747,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T11:13:47.060Z",
1416751,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T11:21:21.102Z",
1416755,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T11:28:54.358Z",
1416759,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T11:36:28.584Z",
1416763,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T11:44:03.342Z",
1416767,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T11:51:36.838Z",
1416771,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T11:59:10.807Z",
1416775,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T12:06:44.861Z",
1416779,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T12:14:18.549Z",
1416783,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T12:21:53.162Z",
1416787,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T12:29:26.594Z",
1416791,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T12:37:00.419Z",
1416795,44,185,,,,,,4,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T12:44:34.375Z",
1416799,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T12:52:08.713Z",
1416803,44,185,,,,,,3.99,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-12T12:59:42.366Z",
1416807,44,185,,,,,,3.99,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T13:07:16.797Z",
1416811,44,185,,,,,,4,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T13:14:50.867Z",
1416815,44,185,,,,,,4,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-12T13:22:25.397Z",
1416819,44,185,,,,,,3.99,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T13:29:58.856Z",
1416823,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T13:37:32.779Z",
1416827,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T13:45:06.637Z",
1416831,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T13:52:40.665Z",
1416835,44,185,,,,,,3.99,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T14:00:14.520Z",
1416839,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T14:07:48.557Z",
1416843,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T14:15:22.424Z",
1416847,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T14:22:56.790Z",
1416851,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T14:30:30.638Z",
1416855,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T14:38:05.300Z",
1416859,44,185,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T14:45:38.725Z",
1416863,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T14:53:12.771Z",
1416867,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T15:00:46.508Z",
1416871,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T15:08:20.637Z",
1416875,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T15:15:54.601Z",
1416879,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T15:23:28.455Z",
1416883,44,185,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T15:31:02.919Z",
1416887,44,185,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T15:38:36.346Z",
1416891,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T15:46:10.820Z",
1416895,44,185,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T15:53:44.850Z",
1416899,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T16:01:18.356Z",
1416903,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T16:08:52.347Z",
1416907,44,185,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T16:16:26.782Z",
1416911,44,185,,,,,,4,-77,,,,0,,,,,,,,,,,,,,,,"2023-02-12T16:24:00.360Z",
1416915,44,185,,,,,,4,-76,,,,0,,,,,,,,,,,,,,,,"2023-02-12T16:31:34.460Z",
1416919,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T16:39:08.321Z",
1416923,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T16:46:42.383Z",
1416927,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T16:54:16.299Z",
1416931,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T17:01:50.941Z",
1416935,44,185,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T17:09:24.687Z",
1416939,44,185,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T17:16:58.306Z",
1416943,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T17:24:32.548Z",
1416947,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T17:32:06.372Z",
1416951,44,185,,,,,,4,-76,,,,0,,,,,,,,,,,,,,,,"2023-02-12T17:39:40.761Z",
1416955,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T17:47:14.691Z",
1416959,44,185,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T17:54:48.448Z",
1416963,44,185,,,,,,4,-76,,,,0,,,,,,,,,,,,,,,,"2023-02-12T18:02:22.778Z",
1416967,44,185,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T18:09:56.831Z",
1416971,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T18:17:30.260Z",
1416975,44,30.992,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T18:25:04.285Z",
1416979,44,30.992,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T18:32:38.276Z",
1416983,44,30.992,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T18:40:12.835Z",
1416987,44,30.992,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T18:47:46.433Z",
1416991,44,31.1,,,,,,4.01,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T18:55:20.413Z",
1416995,44,31.1,,,,,,4.01,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T19:02:54.285Z",
1416999,44,31.1,,,,,,4.01,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T19:10:28.571Z",
1417003,44,31.1,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T19:18:02.322Z",
1417007,44,31.1,,,,,,4,-75,,,,0,,,,,,,,,,,,,,,,"2023-02-12T19:25:36.226Z",
1417011,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T19:33:10.395Z",
1417015,44,31.1,,,,,,4,-76,,,,0,,,,,,,,,,,,,,,,"2023-02-12T19:40:44.442Z",
1417019,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T19:48:18.487Z",
1417023,44,31.1,,,,,,4.01,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T19:55:52.536Z",
1417027,44,31.1,,,,,,4.01,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T20:03:26.550Z",
1417031,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T20:11:00.433Z",
1417035,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T20:18:35.064Z",
1417039,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T20:26:08.514Z",
1417043,44,185,,,,,,4.01,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T20:33:42.534Z",
1417047,44,31.1,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T20:41:16.885Z",
1417051,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T20:48:50.208Z",
1417055,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T20:56:24.475Z",
1417059,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T21:03:58.372Z",
1417063,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T21:11:32.147Z",
1417067,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T21:19:06.173Z",
1417071,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T21:26:40.547Z",
1417075,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T21:34:14.584Z",
1417079,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T21:41:48.340Z",
1417083,44,30.992,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T21:49:22.369Z",
1417087,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T21:56:56.719Z",
1417091,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T22:04:30.139Z",
1417095,44,30.992,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T22:12:04.205Z",
1417101,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T22:27:12.177Z",
1417105,44,31.1,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T22:34:46.607Z",
1417109,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T22:42:20.280Z",
1417113,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T22:49:54.622Z",
1417117,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T22:57:28.215Z",
1417121,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T23:05:02.297Z",
1417125,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T23:12:37.058Z",
1417129,44,185,,,,,,4,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-12T23:20:10.790Z",
1417133,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T23:27:44.594Z",
1417137,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-12T23:35:18.178Z",
