"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1285966,36,22.2923,37.9868,625.521,,,,,,,,,0,,,,,,,,,,,,1275,0,,,"2021-11-11T01:10:28.203Z",
1285968,36,22.2923,37.9868,625.505,,,,,,,,,0,,,,,,,,,,,,1276,0,,,"2021-11-11T01:10:34.014Z",
1285970,36,22.2789,37.9837,625.154,,,,,,,,,0,,,,,,,,,,,,1277,0,,,"2021-11-11T01:10:39.985Z",
1285972,36,22.2789,37.9837,625.276,,,,,,,,,0,,,,,,,,,,,,1278,0,,,"2021-11-11T01:10:46.040Z",
1285974,36,22.2923,37.973,624.861,,,,,,,,,0,,,,,,,,,,,,1279,0,,,"2021-11-11T01:10:51.984Z",
1285976,36,22.2656,38.0096,625.298,,,,,,,,,0,,,,,,,,,,,,1280,0,,,"2021-11-11T01:10:57.929Z",
1285978,36,22.2923,37.973,625.082,,,,,,,,,0,,,,,,,,,,,,1281,0,,,"2021-11-11T01:11:03.838Z",
1285980,36,22.2789,38.0234,625.73,,,,,,,,,0,,,,,,,,,,,,1282,0,,,"2021-11-11T01:11:09.659Z",
1285982,36,22.2789,37.9425,625.972,,,,,,,,,0,,,,,,,,,,,,1283,0,,,"2021-11-11T01:11:15.624Z",
1285984,36,22.2923,37.973,626.148,,,,,,,,,0,,,,,,,,,,,,1284,0,,,"2021-11-11T01:11:21.632Z",
1285989,36,22.2789,37.9425,626.025,,,,,,,,,0,,,,,,,,,,,,1286,0,,,"2021-11-11T01:11:33.316Z",
1285991,36,22.3083,37.8784,626.303,,,,,,,,,0,,,,,,,,,,,,1287,0,,,"2021-11-11T01:11:39.137Z",
1285995,36,22.2789,38.0096,626.137,,,,,,,,,0,,,,,,,,,,,,1289,0,,,"2021-11-11T01:11:50.840Z",
1285997,36,22.2923,37.9318,626.532,,,,,,,,,0,,,,,,,,,,,,1290,0,,,"2021-11-11T01:11:56.966Z",
1285999,36,22.2923,37.9593,625.889,,,,,,,,,0,,,,,,,,,,,,1291,0,,,"2021-11-11T01:12:02.790Z",
1286001,36,22.2923,37.973,625.647,,,,,,,,,0,,,,,,,,,,,,1292,0,,,"2021-11-11T01:12:08.618Z",
1286003,36,22.2789,37.9425,625.738,,,,,,,,,0,,,,,,,,,,,,1293,0,,,"2021-11-11T01:12:14.462Z",
1286005,36,22.2656,37.9288,625.684,,,,,,,,,0,,,,,,,,,,,,1294,0,,,"2021-11-11T01:12:20.284Z",
1286007,36,22.2923,37.9456,626.082,,,,,,,,,0,,,,,,,,,,,,1295,0,,,"2021-11-11T01:12:26.114Z",
1286009,36,22.2923,38.0112,626.275,,,,,,,,,0,,,,,,,,,,,,1296,0,,,"2021-11-11T01:12:31.978Z",
1286011,36,22.2789,37.9959,626.712,,,,,,,,,0,,,,,,,,,,,,1297,0,,,"2021-11-11T01:12:37.903Z",
1286013,36,22.2789,38.0096,626.91,,,,,,,,,0,,,,,,,,,,,,1298,0,,,"2021-11-11T01:12:43.818Z",
1286015,36,22.2923,38.0249,626.889,,,,,,,,,0,,,,,,,,,,,,1299,0,,,"2021-11-11T01:12:49.795Z",
1286017,36,22.2789,37.9959,626.489,,,,,,,,,0,,,,,,,,,,,,1300,0,,,"2021-11-11T01:12:55.826Z",
1286019,36,22.2656,37.9959,626.903,,,,,,,,,0,,,,,,,,,,,,1301,0,,,"2021-11-11T01:13:01.763Z",
1286021,36,22.2789,38.0234,627.727,,,,,,,,,0,,,,,,,,,,,,1302,0,,,"2021-11-11T01:13:07.697Z",
1286023,36,22.2496,38.0341,627.687,,,,,,,,,0,,,,,,,,,,,,1303,0,,,"2021-11-11T01:13:13.753Z",
1286025,36,22.2656,38.0234,627.931,,,,,,,,,0,,,,,,,,,,,,1304,0,,,"2021-11-11T01:13:19.672Z",
1286027,36,22.2789,38.0524,628.624,,,,,,,,,0,,,,,,,,,,,,1305,0,,,"2021-11-11T01:13:25.594Z",
1285993,36,22.2789,37.9181,625.962,,,,,,,,,0,,,,,,,,,,,,1288,0,,,"2021-11-11T01:11:45.000Z",
1296263,36,20.9892,35.9955,550.981,,,,,,,,,0,,,,,,,,,,,,6332,0,,,"2021-11-11T09:33:24.411Z",
1296266,36,21.0025,35.9818,551.163,,,,,,,,,0,,,,,,,,,,,,6333,0,,,"2021-11-11T09:33:30.243Z",
1296268,36,20.9731,35.8994,551.042,,,,,,,,,0,,,,,,,,,,,,6334,0,,,"2021-11-11T09:33:37.032Z",
1296270,36,20.9731,35.82,550.929,,,,,,,,,0,,,,,,,,,,,,6335,0,,,"2021-11-11T09:33:42.841Z",
1296271,36,20.9731,35.7254,550.658,,,,,,,,,0,,,,,,,,,,,,6336,0,,,"2021-11-11T09:33:48.675Z",
1296272,36,21.0025,35.8246,551.053,,,,,,,,,0,,,,,,,,,,,,6337,0,,,"2021-11-11T09:33:55.543Z",
1296273,36,21.0025,35.9299,550.697,,,,,,,,,0,,,,,,,,,,,,6338,0,,,"2021-11-11T09:34:01.377Z",
1296274,36,20.9598,35.8856,551.078,,,,,,,,,0,,,,,,,,,,,,6339,0,,,"2021-11-11T09:34:07.216Z",
1296275,36,20.9731,35.9406,551.36,,,,,,,,,0,,,,,,,,,,,,6340,0,,,"2021-11-11T09:34:13.624Z",
1296276,36,20.9731,35.9406,551.267,,,,,,,,,0,,,,,,,,,,,,6341,0,,,"2021-11-11T09:34:19.499Z",
1296278,36,20.9731,35.9528,551.443,,,,,,,,,0,,,,,,,,,,,,6342,0,,,"2021-11-11T09:34:25.339Z",
1296281,36,20.9731,35.9406,552.031,,,,,,,,,0,,,,,,,,,,,,6343,0,,,"2021-11-11T09:34:32.030Z",
1296283,36,20.9731,35.9802,552.27,,,,,,,,,0,,,,,,,,,,,,6344,0,,,"2021-11-11T09:34:37.847Z",
1296285,36,20.9892,35.9818,552.721,,,,,,,,,0,,,,,,,,,,,,6345,0,,,"2021-11-11T09:34:43.666Z",
1296287,36,20.9892,35.9955,552.645,,,,,,,,,0,,,,,,,,,,,,6346,0,,,"2021-11-11T09:34:50.535Z",
1296289,36,20.9892,35.9818,552.699,,,,,,,,,0,,,,,,,,,,,,6347,0,,,"2021-11-11T09:34:56.423Z",
1296291,36,20.9892,35.9543,552.956,,,,,,,,,0,,,,,,,,,,,,6348,0,,,"2021-11-11T09:35:02.314Z",
1296293,36,20.9892,35.9436,553.047,,,,,,,,,0,,,,,,,,,,,,6349,0,,,"2021-11-11T09:35:09.066Z",
1296295,36,21.0025,35.9543,553.361,,,,,,,,,0,,,,,,,,,,,,6350,0,,,"2021-11-11T09:35:14.898Z",
1296297,36,20.9892,35.9955,553.894,,,,,,,,,0,,,,,,,,,,,,6351,0,,,"2021-11-11T09:35:20.744Z",
1296299,36,21.0025,35.9818,554.947,,,,,,,,,0,,,,,,,,,,,,6352,0,,,"2021-11-11T09:35:27.534Z",
1286030,36,22.2789,38.0783,629.184,,,,,,,,,0,,,,,,,,,,,,1306,0,,,"2021-11-11T01:13:31.618Z",
1286032,36,22.2789,38.0783,628.509,,,,,,,,,0,,,,,,,,,,,,1307,0,,,"2021-11-11T01:13:37.560Z",
1286034,36,22.2656,38.0508,628.545,,,,,,,,,0,,,,,,,,,,,,1308,0,,,"2021-11-11T01:13:43.487Z",
1286036,36,22.2656,38.0508,628.473,,,,,,,,,0,,,,,,,,,,,,1309,0,,,"2021-11-11T01:13:49.415Z",
1286038,36,22.2496,38.089,628.717,,,,,,,,,0,,,,,,,,,,,,1310,0,,,"2021-11-11T01:13:55.346Z",
1286040,36,22.2496,38.0203,628.834,,,,,,,,,0,,,,,,,,,,,,1311,0,,,"2021-11-11T01:14:01.290Z",
1286042,36,22.2656,37.97,629.126,,,,,,,,,0,,,,,,,,,,,,1312,0,,,"2021-11-11T01:14:07.209Z",
1286044,36,22.2335,38.0203,629.092,,,,,,,,,0,,,,,,,,,,,,1313,0,,,"2021-11-11T01:14:13.144Z",
1286046,36,22.2496,37.9929,629.347,,,,,,,,,0,,,,,,,,,,,,1314,0,,,"2021-11-11T01:14:19.074Z",
1286048,36,22.2335,38.0051,628.653,,,,,,,,,0,,,,,,,,,,,,1315,0,,,"2021-11-11T01:14:25.176Z",
1286050,36,22.2496,37.9929,629.12,,,,,,,,,0,,,,,,,,,,,,1316,0,,,"2021-11-11T01:14:31.242Z",
1286052,36,22.2656,37.9837,629.305,,,,,,,,,0,,,,,,,,,,,,1317,0,,,"2021-11-11T01:14:37.159Z",
1286054,36,22.2496,37.9013,629.116,,,,,,,,,0,,,,,,,,,,,,1318,0,,,"2021-11-11T01:14:43.100Z",
1286056,36,22.2496,37.9547,629.085,,,,,,,,,0,,,,,,,,,,,,1319,0,,,"2021-11-11T01:14:49.029Z",
1286058,36,22.2656,37.9547,629.058,,,,,,,,,0,,,,,,,,,,,,1320,0,,,"2021-11-11T01:14:54.965Z",
1286060,36,22.2335,37.9272,628.507,,,,,,,,,0,,,,,,,,,,,,1321,0,,,"2021-11-11T01:15:01.131Z",
1286063,36,22.2335,37.9913,628.69,,,,,,,,,0,,,,,,,,,,,,1322,0,,,"2021-11-11T01:15:07.216Z",
1286065,36,22.2335,37.9379,628.252,,,,,,,,,0,,,,,,,,,,,,1323,0,,,"2021-11-11T01:15:13.250Z",
1286067,36,22.2496,37.9684,627.017,,,,,,,,,0,,,,,,,,,,,,1324,0,,,"2021-11-11T01:15:19.176Z",
1286069,36,22.2335,37.9517,626.753,,,,,,,,,0,,,,,,,,,,,,1325,0,,,"2021-11-11T01:15:25.097Z",
1286071,36,22.2335,37.9272,626.159,,,,,,,,,0,,,,,,,,,,,,1326,0,,,"2021-11-11T01:15:30.921Z",
1286073,36,22.2335,37.9379,625.946,,,,,,,,,0,,,,,,,,,,,,1327,0,,,"2021-11-11T01:15:36.752Z",
1286075,36,22.2335,37.9517,625.265,,,,,,,,,0,,,,,,,,,,,,1328,0,,,"2021-11-11T01:15:42.669Z",
1286077,36,22.2656,37.9547,624.842,,,,,,,,,0,,,,,,,,,,,,1329,0,,,"2021-11-11T01:15:48.680Z",
1286079,36,22.2496,37.941,625.221,,,,,,,,,0,,,,,,,,,,,,1330,0,,,"2021-11-11T01:15:54.599Z",
1286081,36,22.2656,37.97,624.793,,,,,,,,,0,,,,,,,,,,,,1331,0,,,"2021-11-11T01:16:00.508Z",
1286083,36,22.2789,37.9425,624.23,,,,,,,,,0,,,,,,,,,,,,1332,0,,,"2021-11-11T01:16:06.414Z",
1286085,36,22.2335,37.9379,624.744,,,,,,,,,0,,,,,,,,,,,,1333,0,,,"2021-11-11T01:16:12.327Z",
1286087,36,22.2656,37.9837,624.25,,,,,,,,,0,,,,,,,,,,,,1334,0,,,"2021-11-11T01:16:18.243Z",
1286089,36,22.2202,37.9105,623.987,,,,,,,,,0,,,,,,,,,,,,1335,0,,,"2021-11-11T01:16:24.254Z",
1286091,36,22.2335,37.9654,623.865,,,,,,,,,0,,,,,,,,,,,,1336,0,,,"2021-11-11T01:16:30.184Z",
1296302,36,21.0159,35.9573,555.721,,,,,,,,,0,,,,,,,,,,,,6353,0,,,"2021-11-11T09:35:33.363Z",
1296304,36,20.9892,35.968,555.638,,,,,,,,,0,,,,,,,,,,,,6354,0,,,"2021-11-11T09:35:39.190Z",
1296306,36,21.0159,35.9711,556.148,,,,,,,,,0,,,,,,,,,,,,6355,0,,,"2021-11-11T09:35:46.029Z",
1296308,36,21.0025,35.9818,556.727,,,,,,,,,0,,,,,,,,,,,,6356,0,,,"2021-11-11T09:35:51.862Z",
1296310,36,21.0159,35.9985,556.977,,,,,,,,,0,,,,,,,,,,,,6357,0,,,"2021-11-11T09:35:57.701Z",
1296312,36,21.0159,35.9573,556.87,,,,,,,,,0,,,,,,,,,,,,6358,0,,,"2021-11-11T09:36:04.564Z",
1296314,36,21.0159,35.9711,557.628,,,,,,,,,0,,,,,,,,,,,,6359,0,,,"2021-11-11T09:36:10.397Z",
1296316,36,21.0025,35.9436,558.038,,,,,,,,,0,,,,,,,,,,,,6360,0,,,"2021-11-11T09:36:16.237Z",
1296318,36,21.0159,35.9711,558.012,,,,,,,,,0,,,,,,,,,,,,6361,0,,,"2021-11-11T09:36:22.844Z",
1286093,36,22.2656,37.97,623.996,,,,,,,,,0,,,,,,,,,,,,1337,0,,,"2021-11-11T01:16:36.098Z",
1286095,36,22.2335,37.9272,623.728,,,,,,,,,0,,,,,,,,,,,,1338,0,,,"2021-11-11T01:16:42.011Z",
1286097,36,22.2656,37.9288,623.627,,,,,,,,,0,,,,,,,,,,,,1339,0,,,"2021-11-11T01:16:47.947Z",
1286100,36,22.2202,37.9379,623.57,,,,,,,,,0,,,,,,,,,,,,1340,0,,,"2021-11-11T01:16:53.899Z",
1286102,36,22.2496,37.9547,623.808,,,,,,,,,0,,,,,,,,,,,,1341,0,,,"2021-11-11T01:16:59.992Z",
1286104,36,22.2656,37.9288,623.371,,,,,,,,,0,,,,,,,,,,,,1342,0,,,"2021-11-11T01:17:05.912Z",
1286106,36,22.2496,37.9288,623.627,,,,,,,,,0,,,,,,,,,,,,1343,0,,,"2021-11-11T01:17:11.838Z",
1286108,36,22.2335,37.9791,623.693,,,,,,,,,0,,,,,,,,,,,,1344,0,,,"2021-11-11T01:17:18.009Z",
1286110,36,22.2335,37.8998,623.917,,,,,,,,,0,,,,,,,,,,,,1345,0,,,"2021-11-11T01:17:23.925Z",
1286112,36,22.2496,37.9288,624.155,,,,,,,,,0,,,,,,,,,,,,1346,0,,,"2021-11-11T01:17:29.936Z",
1286114,36,22.2496,37.9013,624.465,,,,,,,,,0,,,,,,,,,,,,1347,0,,,"2021-11-11T01:17:36.172Z",
1286116,36,22.2656,37.9288,624.082,,,,,,,,,0,,,,,,,,,,,,1348,0,,,"2021-11-11T01:17:42.252Z",
1286118,36,22.2656,37.9288,624.042,,,,,,,,,0,,,,,,,,,,,,1349,0,,,"2021-11-11T01:17:48.162Z",
1286120,36,22.2335,37.9135,624.65,,,,,,,,,0,,,,,,,,,,,,1350,0,,,"2021-11-11T01:17:54.087Z",
1286122,36,22.2496,37.915,624.941,,,,,,,,,0,,,,,,,,,,,,1351,0,,,"2021-11-11T01:18:00.223Z",
1286124,36,22.2202,37.9105,624.74,,,,,,,,,0,,,,,,,,,,,,1352,0,,,"2021-11-11T01:18:06.235Z",
1286126,36,22.2335,37.8998,624.687,,,,,,,,,0,,,,,,,,,,,,1353,0,,,"2021-11-11T01:18:12.172Z",
1286129,36,22.2335,37.9272,624.179,,,,,,,,,0,,,,,,,,,,,,1354,0,,,"2021-11-11T01:18:18.083Z",
1286131,36,22.2335,37.8998,623.951,,,,,,,,,0,,,,,,,,,,,,1355,0,,,"2021-11-11T01:18:24.135Z",
1286133,36,22.2202,37.8693,623.609,,,,,,,,,0,,,,,,,,,,,,1356,0,,,"2021-11-11T01:18:30.049Z",
1296320,36,21.0292,36.0138,558.938,,,,,,,,,0,,,,,,,,,,,,6362,0,,,"2021-11-11T09:36:28.732Z",
1296322,36,21.0159,35.9314,558.664,,,,,,,,,0,,,,,,,,,,,,6363,0,,,"2021-11-11T09:36:34.566Z",
1296324,36,21.0159,36.0123,559.061,,,,,,,,,0,,,,,,,,,,,,6364,0,,,"2021-11-11T09:36:40.417Z",
1296326,36,20.9892,35.9436,559.631,,,,,,,,,0,,,,,,,,,,,,6365,0,,,"2021-11-11T09:36:46.342Z",
1296329,36,21.0159,35.9451,559.709,,,,,,,,,0,,,,,,,,,,,,6366,0,,,"2021-11-11T09:36:52.243Z",
1296331,36,21.0292,36.0001,560.455,,,,,,,,,0,,,,,,,,,,,,6367,0,,,"2021-11-11T09:36:59.038Z",
1296333,36,21.0159,35.9573,560.332,,,,,,,,,0,,,,,,,,,,,,6368,0,,,"2021-11-11T09:37:04.975Z",
1296335,36,21.0426,35.9589,560.425,,,,,,,,,0,,,,,,,,,,,,6369,0,,,"2021-11-11T09:37:10.876Z",
1296337,36,21.0426,35.9482,560.559,,,,,,,,,0,,,,,,,,,,,,6370,0,,,"2021-11-11T09:37:16.971Z",
1296339,36,21.0292,35.9314,560.524,,,,,,,,,0,,,,,,,,,,,,6371,0,,,"2021-11-11T09:37:22.902Z",
1296341,36,21.0426,35.9726,560.303,,,,,,,,,0,,,,,,,,,,,,6372,0,,,"2021-11-11T09:37:28.837Z",
1296343,36,21.0292,35.9039,560.555,,,,,,,,,0,,,,,,,,,,,,6373,0,,,"2021-11-11T09:37:34.775Z",
1296345,36,21.0719,35.9497,560.435,,,,,,,,,0,,,,,,,,,,,,6374,0,,,"2021-11-11T09:37:40.675Z",
1296347,36,21.0719,35.936,561.207,,,,,,,,,0,,,,,,,,,,,,6375,0,,,"2021-11-11T09:37:46.593Z",
1296349,36,21.0719,35.9085,560.271,,,,,,,,,0,,,,,,,,,,,,6376,0,,,"2021-11-11T09:37:52.536Z",
1296351,36,21.0719,35.9085,560.082,,,,,,,,,0,,,,,,,,,,,,6377,0,,,"2021-11-11T09:37:58.454Z",
1296353,36,21.0719,35.9222,559.701,,,,,,,,,0,,,,,,,,,,,,6378,0,,,"2021-11-11T09:38:04.375Z",
1296355,36,21.0719,35.8978,559.763,,,,,,,,,0,,,,,,,,,,,,6379,0,,,"2021-11-11T09:38:10.243Z",
1296357,36,21.0853,35.9253,559.946,,,,,,,,,0,,,,,,,,,,,,6380,0,,,"2021-11-11T09:38:16.161Z",
1296359,36,21.0853,35.8978,559.934,,,,,,,,,0,,,,,,,,,,,,6381,0,,,"2021-11-11T09:38:22.088Z",
1286135,36,22.2202,37.9105,622.927,,,,,,,,,0,,,,,,,,,,,,1357,0,,,"2021-11-11T01:18:35.945Z",
1286137,36,22.2202,37.9379,623.39,,,,,,,,,0,,,,,,,,,,,,1358,0,,,"2021-11-11T01:18:41.977Z",
1286139,36,22.2202,37.883,623.709,,,,,,,,,0,,,,,,,,,,,,1359,0,,,"2021-11-11T01:18:47.888Z",
1286141,36,22.2202,37.9242,623.259,,,,,,,,,0,,,,,,,,,,,,1360,0,,,"2021-11-11T01:18:53.794Z",
1286145,36,22.2202,37.9654,623.457,,,,,,,,,0,,,,,,,,,,,,1362,0,,,"2021-11-11T01:19:05.675Z",
1286147,36,22.2202,37.9517,623.379,,,,,,,,,0,,,,,,,,,,,,1363,0,,,"2021-11-11T01:19:11.589Z",
1286149,36,22.2202,37.9517,623.127,,,,,,,,,0,,,,,,,,,,,,1364,0,,,"2021-11-11T01:19:17.550Z",
1286151,36,22.2335,37.9791,623.289,,,,,,,,,0,,,,,,,,,,,,1365,0,,,"2021-11-11T01:19:23.450Z",
1286153,36,22.2496,37.9929,623.421,,,,,,,,,0,,,,,,,,,,,,1366,0,,,"2021-11-11T01:19:29.345Z",
1286155,36,22.2202,38.0051,623.702,,,,,,,,,0,,,,,,,,,,,,1367,0,,,"2021-11-11T01:19:35.257Z",
1286157,36,22.2202,38.0051,624.438,,,,,,,,,0,,,,,,,,,,,,1368,0,,,"2021-11-11T01:19:41.185Z",
1286159,36,22.2335,37.9379,624.824,,,,,,,,,0,,,,,,,,,,,,1369,0,,,"2021-11-11T01:19:47.119Z",
1286161,36,22.2335,37.9791,624.883,,,,,,,,,0,,,,,,,,,,,,1370,0,,,"2021-11-11T01:19:53.033Z",
1286163,36,22.2335,37.9791,625.54,,,,,,,,,0,,,,,,,,,,,,1371,0,,,"2021-11-11T01:19:58.851Z",
1286168,36,22.2496,38.0341,625.837,,,,,,,,,0,,,,,,,,,,,,1373,0,,,"2021-11-11T01:20:10.820Z",
1286170,36,22.2202,38.0325,625.736,,,,,,,,,0,,,,,,,,,,,,1374,0,,,"2021-11-11T01:20:16.668Z",
1286172,36,22.2496,37.9822,625.841,,,,,,,,,0,,,,,,,,,,,,1375,0,,,"2021-11-11T01:20:22.494Z",
1286174,36,22.2496,37.915,625.512,,,,,,,,,0,,,,,,,,,,,,1376,0,,,"2021-11-11T01:20:28.315Z",
1286176,36,22.2202,37.8693,624.768,,,,,,,,,0,,,,,,,,,,,,1377,0,,,"2021-11-11T01:20:34.229Z",
1286143,36,22.2202,37.9517,623.381,,,,,,,,,0,,,,,,,,,,,,1361,0,,,"2021-11-11T01:18:59.751Z",
1296362,36,21.0586,35.881,559.739,,,,,,,,,0,,,,,,,,,,,,6382,0,,,"2021-11-11T09:38:28.174Z",
1296364,36,21.0719,35.8704,559.41,,,,,,,,,0,,,,,,,,,,,,6383,0,,,"2021-11-11T09:38:34.070Z",
1296366,36,21.0719,35.9085,559.567,,,,,,,,,0,,,,,,,,,,,,6384,0,,,"2021-11-11T09:38:40.007Z",
1296368,36,21.0986,35.8994,559.423,,,,,,,,,0,,,,,,,,,,,,6385,0,,,"2021-11-11T09:38:45.867Z",
1296370,36,21.0719,35.8978,559.287,,,,,,,,,0,,,,,,,,,,,,6386,0,,,"2021-11-11T09:38:51.721Z",
1296372,36,21.0853,35.8704,559.194,,,,,,,,,0,,,,,,,,,,,,6387,0,,,"2021-11-11T09:38:57.568Z",
1296374,36,21.0853,35.8978,559.187,,,,,,,,,0,,,,,,,,,,,,6388,0,,,"2021-11-11T09:39:03.497Z",
1296376,36,21.0986,35.8582,558.598,,,,,,,,,0,,,,,,,,,,,,6389,0,,,"2021-11-11T09:39:09.423Z",
1296378,36,21.0853,35.8704,558.584,,,,,,,,,0,,,,,,,,,,,,6390,0,,,"2021-11-11T09:39:15.268Z",
1296380,36,21.1147,35.8337,558.899,,,,,,,,,0,,,,,,,,,,,,6391,0,,,"2021-11-11T09:39:21.320Z",
1296382,36,21.0853,35.8566,558.982,,,,,,,,,0,,,,,,,,,,,,6392,0,,,"2021-11-11T09:39:27.214Z",
1296384,36,21.1147,35.8582,559.154,,,,,,,,,0,,,,,,,,,,,,6393,0,,,"2021-11-11T09:39:33.047Z",
1296386,36,21.0853,35.817,558.977,,,,,,,,,0,,,,,,,,,,,,6394,0,,,"2021-11-11T09:39:38.887Z",
1296388,36,21.0853,35.817,558.924,,,,,,,,,0,,,,,,,,,,,,6395,0,,,"2021-11-11T09:39:44.732Z",
1296390,36,21.0986,35.7788,559.408,,,,,,,,,0,,,,,,,,,,,,6396,0,,,"2021-11-11T09:39:50.584Z",
1296392,36,21.1147,35.82,558.832,,,,,,,,,0,,,,,,,,,,,,6397,0,,,"2021-11-11T09:39:56.649Z",
1296394,36,21.0719,35.788,558.471,,,,,,,,,0,,,,,,,,,,,,6398,0,,,"2021-11-11T09:40:02.489Z",
1296396,36,21.0986,35.8063,558.406,,,,,,,,,0,,,,,,,,,,,,6399,0,,,"2021-11-11T09:40:08.377Z",
1296398,36,21.0586,35.788,557.984,,,,,,,,,0,,,,,,,,,,,,6400,0,,,"2021-11-11T09:40:14.375Z",
1286165,36,22.2335,38.0341,625.79,,,,,,,,,0,,,,,,,,,,,,1372,0,,,"2021-11-11T01:20:04.712Z",
1296400,36,21.0853,35.8032,557.387,,,,,,,,,0,,,,,,,,,,,,6401,0,,,"2021-11-11T09:40:20.257Z",
1296402,36,21.0853,35.7895,556.836,,,,,,,,,0,,,,,,,,,,,,6402,0,,,"2021-11-11T09:40:26.107Z",
1296405,36,21.128,35.7834,556.327,,,,,,,,,0,,,,,,,,,,,,6403,0,,,"2021-11-11T09:40:31.953Z",
1296407,36,21.0986,35.82,555.83,,,,,,,,,0,,,,,,,,,,,,6404,0,,,"2021-11-11T09:40:37.791Z",
1296409,36,21.0986,35.8063,555.248,,,,,,,,,0,,,,,,,,,,,,6405,0,,,"2021-11-11T09:40:43.528Z",
1296411,36,21.0853,35.7895,554.978,,,,,,,,,0,,,,,,,,,,,,6406,0,,,"2021-11-11T09:40:49.281Z",
1296413,36,21.0853,35.8307,555.052,,,,,,,,,0,,,,,,,,,,,,6407,0,,,"2021-11-11T09:40:55.030Z",
1296415,36,21.0986,35.7925,554.996,,,,,,,,,0,,,,,,,,,,,,6408,0,,,"2021-11-11T09:41:00.807Z",
1296417,36,21.0853,35.7788,553.835,,,,,,,,,0,,,,,,,,,,,,6409,0,,,"2021-11-11T09:41:06.793Z",
1296419,36,21.0986,35.7651,553.744,,,,,,,,,0,,,,,,,,,,,,6410,0,,,"2021-11-11T09:41:12.626Z",
1296421,36,21.0986,35.8063,553.119,,,,,,,,,0,,,,,,,,,,,,6411,0,,,"2021-11-11T09:41:18.448Z",
1296423,36,21.1147,35.82,553.06,,,,,,,,,0,,,,,,,,,,,,6412,0,,,"2021-11-11T09:41:24.300Z",
1296425,36,21.0853,35.817,552.866,,,,,,,,,0,,,,,,,,,,,,6413,0,,,"2021-11-11T09:41:30.126Z",
1296427,36,21.0719,35.8017,553.106,,,,,,,,,0,,,,,,,,,,,,6414,0,,,"2021-11-11T09:41:36.035Z",
1296429,36,21.0853,35.8032,553.32,,,,,,,,,0,,,,,,,,,,,,6415,0,,,"2021-11-11T09:41:41.866Z",
1296431,36,21.0853,35.7895,553.793,,,,,,,,,0,,,,,,,,,,,,6416,0,,,"2021-11-11T09:41:47.706Z",
1296433,36,21.0853,35.8032,553.269,,,,,,,,,0,,,,,,,,,,,,6417,0,,,"2021-11-11T09:41:53.545Z",
1296435,36,21.0719,35.8307,553.347,,,,,,,,,0,,,,,,,,,,,,6418,0,,,"2021-11-11T09:41:59.391Z",
1296437,36,21.0986,35.8063,553.173,,,,,,,,,0,,,,,,,,,,,,6419,0,,,"2021-11-11T09:42:05.217Z",
1296439,36,21.0719,35.788,553.027,,,,,,,,,0,,,,,,,,,,,,6420,0,,,"2021-11-11T09:42:11.056Z",
1296441,36,21.0853,35.8307,552.84,,,,,,,,,0,,,,,,,,,,,,6421,0,,,"2021-11-11T09:42:16.890Z",
1286178,36,22.2496,37.886,624.9,,,,,,,,,0,,,,,,,,,,,,1378,0,,,"2021-11-11T01:20:40.147Z",
1286180,36,22.2496,37.941,624.541,,,,,,,,,0,,,,,,,,,,,,1379,0,,,"2021-11-11T01:20:46.059Z",
1286182,36,22.2496,37.9684,624.52,,,,,,,,,0,,,,,,,,,,,,1380,0,,,"2021-11-11T01:20:51.972Z",
1286184,36,22.2335,38.0203,624.054,,,,,,,,,0,,,,,,,,,,,,1381,0,,,"2021-11-11T01:20:57.905Z",
1286186,36,22.2496,37.9929,623.784,,,,,,,,,0,,,,,,,,,,,,1382,0,,,"2021-11-11T01:21:03.831Z",
1286188,36,22.2335,37.9654,624.03,,,,,,,,,0,,,,,,,,,,,,1383,0,,,"2021-11-11T01:21:09.746Z",
1286190,36,22.2202,37.9517,623.781,,,,,,,,,0,,,,,,,,,,,,1384,0,,,"2021-11-11T01:21:15.708Z",
1286192,36,22.2335,37.9791,624.106,,,,,,,,,0,,,,,,,,,,,,1385,0,,,"2021-11-11T01:21:21.639Z",
1286194,36,22.2335,37.9913,624.177,,,,,,,,,0,,,,,,,,,,,,1386,0,,,"2021-11-11T01:21:27.625Z",
1286196,36,22.2335,38.0478,624.422,,,,,,,,,0,,,,,,,,,,,,1387,0,,,"2021-11-11T01:21:33.537Z",
1286198,36,22.2202,37.9379,624.097,,,,,,,,,0,,,,,,,,,,,,1388,0,,,"2021-11-11T01:21:39.441Z",
1286200,36,22.2496,37.9288,624.246,,,,,,,,,0,,,,,,,,,,,,1389,0,,,"2021-11-11T01:21:45.447Z",
1286202,36,22.2068,37.9242,623.668,,,,,,,,,0,,,,,,,,,,,,1390,0,,,"2021-11-11T01:21:51.376Z",
1286204,36,22.2202,37.8967,623.591,,,,,,,,,0,,,,,,,,,,,,1391,0,,,"2021-11-11T01:21:57.294Z",
