"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
42453,12,25.03,25.86,569,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T06:59:18.757Z",
42461,12,25.02,25.86,576,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T07:02:07.102Z",
42469,12,25.02,25.81,576,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T07:04:52.562Z",
42476,12,24.98,25.87,580,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T07:07:43.334Z",
42484,12,25.01,25.87,576,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:10:35.360Z",
42491,12,25.03,25.87,574,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:13:23.592Z",
42499,12,24.99,25.9,570,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:16:12.190Z",
42506,12,24.97,25.94,573,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:19:05.099Z",
42514,12,24.97,25.91,570,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:21:56.143Z",
42522,12,24.98,25.88,571,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:24:40.253Z",
42530,12,24.99,25.87,569,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:27:25.883Z",
42538,12,24.95,25.91,567,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:30:16.387Z",
42545,12,24.97,25.94,571,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:33:02.228Z",
42552,12,24.95,25.92,573,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:35:52.220Z",
42561,12,24.97,25.91,577,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:38:41.717Z",
42569,12,24.95,25.9,574,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:41:28.280Z",
42575,12,24.97,25.91,572,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:44:13.343Z",
42583,12,24.99,25.93,571,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:47:02.443Z",
42591,12,24.98,25.91,570,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:49:50.084Z",
42599,12,24.97,25.88,564,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:52:38.995Z",
42607,12,24.98,25.85,565,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T07:55:26.074Z",
42616,12,24.95,25.9,562,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T07:58:19.287Z",
42624,12,24.97,25.91,568,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T08:01:09.852Z",
42631,12,24.95,25.91,567,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T08:03:59.174Z",
42639,12,24.94,25.91,566,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T08:06:49.893Z",
42646,12,24.91,25.95,563,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:09:38.736Z",
42654,12,24.92,25.95,557,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T08:12:31.555Z",
42661,12,24.88,25.99,562,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T08:15:22.754Z",
42669,12,24.95,25.95,556,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T08:18:07.972Z",
42676,12,24.92,25.92,558,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:20:58.568Z",
42684,12,24.91,25.92,560,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:23:51.018Z",
42691,12,24.94,25.88,559,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:26:35.776Z",
42699,12,24.97,25.85,558,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:29:22.747Z",
42707,12,24.94,25.89,551,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:32:13.271Z",
42715,12,24.94,25.89,552,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:35:00.254Z",
42723,12,24.89,25.92,551,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:37:50.416Z",
42730,12,24.91,25.93,551,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:40:43.085Z",
42738,12,24.94,25.92,548,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T08:43:30.207Z",
42745,12,24.91,25.95,551,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:46:18.639Z",
42753,12,24.91,25.92,549,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:49:04.785Z",
42760,12,24.91,25.95,549,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T08:51:57.541Z",
42768,12,24.94,25.84,550,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:54:42.646Z",
42775,12,24.92,25.89,552,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T08:57:29.675Z",
42783,12,24.95,25.84,548,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T09:00:21.851Z",
42790,12,24.92,25.88,548,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:03:07.532Z",
42798,12,24.89,25.93,544,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:06:00.258Z",
42805,12,24.91,25.85,549,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:08:50.263Z",
42813,12,24.89,25.89,547,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T09:11:34.891Z",
42820,12,24.88,25.95,545,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:14:21.428Z",
42828,12,24.91,25.92,547,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T09:17:06.249Z",
42835,12,24.89,25.99,543,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T09:19:53.263Z",
42842,12,24.89,25.98,543,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:22:44.860Z",
42849,12,24.91,25.93,542,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:25:33.318Z",
42855,12,24.88,25.92,538,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:28:18.396Z",
42863,12,24.88,25.96,537,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T09:31:05.098Z",
42870,12,24.85,25.96,538,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T09:33:56.298Z",
42878,12,24.84,26.03,540,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T09:36:46.092Z",
42886,12,24.85,25.99,540,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T09:39:37.712Z",
42893,12,24.86,25.96,541,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T09:42:24.454Z",
42901,12,24.84,26.02,538,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:45:13.938Z",
42909,12,24.85,26.03,540,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:48:02.747Z",
42916,12,24.86,26.01,538,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:50:52.772Z",
42924,12,24.84,26.03,540,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:53:37.653Z",
42931,12,24.84,26.02,537,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:56:22.884Z",
42939,12,24.82,26.07,540,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T09:59:14.103Z",
42947,12,24.86,26.03,543,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:01:59.102Z",
42955,12,24.85,26.08,540,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:04:51.547Z",
42963,12,24.82,26.05,543,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:07:36.973Z",
42971,12,24.84,26.06,539,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:10:27.864Z",
42979,12,24.86,26.03,541,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:13:21.162Z",
42986,12,24.82,26.07,541,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:16:08.170Z",
42994,12,24.86,26.06,541,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:18:52.859Z",
43001,12,24.84,26.08,543,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:21:45.269Z",
43009,12,24.88,26.02,543,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:24:30.618Z",
43017,12,24.84,26.08,544,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:27:17.843Z",
43025,12,24.84,26.1,538,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:30:08.267Z",
43033,12,24.82,26.17,537,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:32:59.950Z",
43041,12,24.82,26.16,532,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:35:44.516Z",
43049,12,24.79,26.16,535,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:38:36.175Z",
43057,12,24.81,26.16,533,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:41:22.691Z",
43065,12,24.82,26.19,530,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:44:11.499Z",
43073,12,24.85,26.19,531,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:46:57.009Z",
43079,12,24.82,26.16,535,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T10:49:41.826Z",
43087,12,24.81,26.23,536,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T10:52:28.905Z",
43095,12,24.81,26.22,536,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T10:55:15.765Z",
43103,12,24.81,26.22,534,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T10:58:01.407Z",
43111,12,24.81,26.26,537,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:00:52.189Z",
43119,12,24.82,26.25,534,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:03:36.840Z",
43127,12,24.79,26.23,534,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:06:27.352Z",
43135,12,24.78,26.3,532,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T11:09:17.218Z",
43143,12,24.78,26.23,535,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:12:09.672Z",
43151,12,24.77,26.25,540,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:15:01.452Z",
43161,12,24.79,26.22,537,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:17:52.472Z",
43169,12,24.75,26.26,534,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:20:44.714Z",
43177,12,24.78,26.28,534,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:23:33.475Z",
43185,12,24.82,26.19,533,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T11:26:24.894Z",
43193,12,24.79,26.19,536,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:29:15.149Z",
43201,12,24.75,26.24,536,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:32:00.364Z",
43209,12,24.78,26.32,536,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T11:34:50.244Z",
43217,12,24.78,26.3,535,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:37:41.877Z",
43225,12,24.77,26.3,532,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T11:40:26.073Z",
43233,12,24.75,26.24,531,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T11:43:14.323Z",
43241,12,24.78,26.25,528,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T11:45:58.985Z",
43249,12,24.77,26.23,526,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:48:45.278Z",
43257,12,24.79,26.3,526,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-08T11:51:34.551Z",
43265,12,24.79,26.25,522,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:54:24.985Z",
43273,12,24.71,26.31,524,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T11:57:17.261Z",
43280,12,24.74,26.25,529,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:00:05.030Z",
43287,12,24.75,26.2,530,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:02:57.854Z",
43295,12,24.72,26.25,530,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:05:46.448Z",
43302,12,24.77,26.2,531,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:08:31.173Z",
43310,12,24.79,26.17,528,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:11:18.629Z",
43318,12,24.77,26.19,530,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:14:06.728Z",
43326,12,24.79,26.22,527,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:16:59.171Z",
43334,12,24.81,26.2,527,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:19:49.338Z",
43341,12,24.77,26.19,527,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:22:36.818Z",
43349,12,24.79,26.14,528,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:25:26.679Z",
43357,12,24.81,26.19,528,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:28:17.362Z",
43364,12,24.84,26.12,527,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:31:05.932Z",
43372,12,24.82,26.15,526,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:33:56.550Z",
43379,12,24.79,26.22,526,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:36:45.215Z",
43387,12,24.85,26.24,525,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:39:37.932Z",
43395,12,24.85,26.24,527,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:42:24.097Z",
43402,12,24.81,26.26,527,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:45:13.627Z",
43410,12,24.81,26.29,522,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:48:01.191Z",
43417,12,24.85,26.25,523,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:50:47.852Z",
43425,12,24.82,26.26,517,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:53:38.201Z",
43433,12,24.82,26.34,518,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:56:25.588Z",
43441,12,24.84,26.34,518,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T12:59:17.558Z",
43449,12,24.84,26.31,516,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T13:02:10.043Z",
43457,12,24.84,26.37,521,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T13:04:54.832Z",
43465,12,24.84,26.39,520,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T13:07:44.021Z",
43473,12,24.85,26.43,523,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T13:10:28.275Z",
43481,12,24.85,26.39,525,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T13:13:13.851Z",
43489,12,24.89,26.37,525,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T13:16:01.380Z",
43497,12,24.85,26.44,522,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T13:18:47.865Z",
43504,12,24.86,26.4,514,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T13:21:33.770Z",
43511,12,24.85,26.38,516,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T13:24:20.373Z",
43518,12,24.85,26.43,520,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T13:27:09.125Z",
43525,12,24.86,26.46,521,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T13:29:55.424Z",
43532,12,24.92,26.39,527,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T13:32:41.304Z",
43539,12,24.89,26.33,527,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T13:35:27.041Z",
43547,12,24.89,26.39,524,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T13:38:15.337Z",
43554,12,24.91,26.49,526,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T13:41:07.408Z",
43561,12,24.89,26.46,531,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T13:43:52.326Z",
43569,12,24.91,26.39,527,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T13:46:42.420Z",
43576,12,24.91,26.61,526,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T13:49:26.681Z",
43584,12,24.98,26.52,526,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T13:52:18.939Z",
43591,12,24.98,26.44,532,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T13:55:10.855Z",
43599,12,24.97,26.44,534,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T13:57:56.508Z",
43607,12,25.01,26.52,531,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:00:44.880Z",
43615,12,24.99,26.51,528,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:03:32.542Z",
43623,12,25.03,26.5,531,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:06:17.566Z",
43631,12,25.01,26.46,527,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:09:07.590Z",
43639,12,25.01,26.57,526,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:11:58.655Z",
43647,12,25.02,26.55,524,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:14:48.843Z",
43654,12,25.02,26.48,526,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T14:17:36.822Z",
43662,12,25.03,26.63,522,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T14:20:23.696Z",
43670,12,25.08,26.44,530,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:23:13.094Z",
43678,12,25.06,26.4,527,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:25:57.922Z",
43686,12,25.08,26.31,525,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:28:49.751Z",
43694,12,25.08,26.41,525,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T14:31:34.902Z",
43702,12,25.09,26.52,529,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T14:34:22.980Z",
43710,12,25.1,26.49,529,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T14:37:10.825Z",
43718,12,25.08,26.49,532,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T14:40:02.240Z",
43726,12,25.12,26.52,530,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T14:42:52.828Z",
43734,12,25.12,26.59,526,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:45:41.243Z",
43741,12,25.16,26.61,530,,,,,,,,,2,1,-91,,,,,,,,,,,,,"OK","2021-04-08T14:48:32.661Z",
43749,12,25.13,26.58,522,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T14:51:19.818Z",
43757,12,25.18,26.57,521,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-08T14:54:07.003Z",
43765,12,25.18,26.52,519,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T14:56:58.958Z",
43774,12,25.18,26.55,520,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T14:59:43.440Z",
43781,12,25.18,26.57,523,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T15:02:32.369Z",
43789,12,25.19,26.48,524,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T15:05:21.320Z",
43797,12,25.19,26.54,519,,,,,,,,,2,1,-93,,,,,,,,,,,,,"OK","2021-04-08T15:08:12.419Z",
43805,12,25.18,26.5,518,,,,,,,,,2,1,-93,,,,,,,,,,,,,"OK","2021-04-08T15:10:56.673Z",
43813,12,25.23,26.63,516,,,,,,,,,2,1,-95,,,,,,,,,,,,,"OK","2021-04-08T15:13:41.170Z",
43821,12,25.29,26.49,522,,,,,,,,,2,1,-93,,,,,,,,,,,,,"OK","2021-04-08T15:16:29.761Z",
43828,12,25.32,26.46,524,,,,,,,,,2,1,-93,,,,,,,,,,,,,"OK","2021-04-08T15:19:20.475Z",
43836,12,25.29,26.31,523,,,,,,,,,2,1,-93,,,,,,,,,,,,,"OK","2021-04-08T15:22:04.755Z",
43844,12,25.29,26.33,522,,,,,,,,,2,1,-93,,,,,,,,,,,,,"OK","2021-04-08T15:24:54.656Z",
43851,12,25.32,26.37,526,,,,,,,,,2,1,-93,,,,,,,,,,,,,"OK","2021-04-08T15:27:39.814Z",
43858,12,25.33,26.34,529,,,,,,,,,2,1,-93,,,,,,,,,,,,,"OK","2021-04-08T15:30:30.308Z",
43864,12,25.33,26.29,527,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T15:33:18.196Z",
43872,12,25.34,26.19,529,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T15:36:03.717Z",
43880,12,25.36,26.29,530,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-08T15:38:49.764Z",
43888,12,25.4,26.31,532,,,,,,,,,2,1,-93,,,,,,,,,,,,,"OK","2021-04-08T15:41:41.401Z",
43896,12,25.43,26.35,530,,,,,,,,,2,1,-95,,,,,,,,,,,,,"OK","2021-04-08T15:44:33.948Z",
43904,12,25.41,26.22,532,,,,,,,,,2,1,-93,,,,,,,,,,,,,"OK","2021-04-08T15:47:20.755Z",
43912,12,25.39,26.18,537,,,,,,,,,2,1,-98,,,,,,,,,,,,,"OK","2021-04-08T15:50:08.917Z",
43920,12,25.46,26.41,536,,,,,,,,,2,1,-98,,,,,,,,,,,,,"OK","2021-04-08T15:53:01.339Z",
43927,12,25.47,26.39,537,,,,,,,,,2,1,-95,,,,,,,,,,,,,"OK","2021-04-08T15:55:54.322Z",
43935,12,25.49,26.28,544,,,,,,,,,2,1,-97,,,,,,,,,,,,,"OK","2021-04-08T15:58:42.917Z",
43942,12,25.47,26.31,544,,,,,,,,,2,1,-97,,,,,,,,,,,,,"OK","2021-04-08T16:01:35.668Z",
43950,12,25.51,26.33,543,,,,,,,,,2,1,-97,,,,,,,,,,,,,"OK","2021-04-08T16:04:21.925Z",
43957,12,25.32,26.69,545,,,,,,,,,2,1,-98,,,,,,,,,,,,,"OK","2021-04-08T16:07:08.085Z",
43965,12,25.28,26.86,547,,,,,,,,,2,1,-96,,,,,,,,,,,,,"OK","2021-04-08T16:09:54.724Z",
43972,12,25.3,26.85,553,,,,,,,,,2,1,-98,,,,,,,,,,,,,"OK","2021-04-08T16:12:47.410Z",
43979,12,25.33,26.82,549,,,,,,,,,2,1,-100,,,,,,,,,,,,,"OK","2021-04-08T16:15:33.407Z",
43986,12,25.34,26.8,549,,,,,,,,,2,1,-100,,,,,,,,,,,,,"OK","2021-04-08T16:18:23.314Z",
43994,12,25.44,26.68,550,,,,,,,,,2,1,-100,,,,,,,,,,,,,"OK","2021-04-08T16:21:11.128Z",
44002,12,25.33,26.82,551,,,,,,,,,2,1,-105,,,,,,,,,,,,,"OK","2021-04-08T16:23:57.342Z",
44009,12,25.36,26.8,552,,,,,,,,,2,1,-101,,,,,,,,,,,,,"OK","2021-04-08T16:26:42.997Z",
44017,12,25.41,26.77,554,,,,,,,,,2,1,-99,,,,,,,,,,,,,"OK","2021-04-08T16:29:33.609Z",
44024,12,25.5,26.65,554,,,,,,,,,2,1,-100,,,,,,,,,,,,,"OK","2021-04-08T16:32:20.312Z",
44032,12,25.4,26.8,554,,,,,,,,,2,1,-104,,,,,,,,,,,,,"OK","2021-04-08T16:35:05.385Z",
44040,12,25.47,26.68,552,,,,,,,,,2,1,-102,,,,,,,,,,,,,"OK","2021-04-08T16:37:54.450Z",
44048,12,25.4,26.8,552,,,,,,,,,2,1,-103,,,,,,,,,,,,,"OK","2021-04-08T16:40:42.296Z",
44056,12,25.51,26.72,552,,,,,,,,,2,1,-100,,,,,,,,,,,,,"OK","2021-04-08T16:43:27.544Z",
44064,12,25.56,26.61,554,,,,,,,,,2,1,-102,,,,,,,,,,,,,"OK","2021-04-08T16:46:13.570Z",
44072,12,25.6,26.66,555,,,,,,,,,2,1,-100,,,,,,,,,,,,,"OK","2021-04-08T16:48:58.499Z",
44080,12,25.66,26.56,556,,,,,,,,,2,1,-98,,,,,,,,,,,,,"OK","2021-04-08T16:51:43.112Z",
44088,12,25.68,26.58,555,,,,,,,,,2,1,-96,,,,,,,,,,,,,"OK","2021-04-08T16:54:35.935Z",
44095,12,25.66,26.57,555,,,,,,,,,2,1,-101,,,,,,,,,,,,,"OK","2021-04-08T16:57:19.978Z",
44103,12,25.67,26.62,557,,,,,,,,,2,1,-99,,,,,,,,,,,,,"OK","2021-04-08T17:00:07.015Z",
