"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1429876,44,61.25,,,,,,3.85,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T19:46:27.446Z",
1429879,44,185,,,,,,3.84,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T19:54:00.513Z",
1429880,44,63.158,,,,,,3.84,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T19:54:01.553Z",
1429883,44,185,,,,,,3.85,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T20:01:34.879Z",
1429884,44,62.6,,,,,,3.85,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T20:01:35.960Z",
1429887,44,185,,,,,,3.84,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T20:09:08.360Z",
1429888,44,61.016000000000005,,,,,,3.84,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T20:09:09.406Z",
1429891,44,185,,,,,,3.85,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T20:16:42.285Z",
1429892,44,57.757999999999996,,,,,,3.85,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T20:16:43.334Z",
1429895,44,185,,,,,,3.85,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T20:24:16.469Z",
1429896,44,54.842,,,,,,3.85,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T20:24:17.515Z",
1429899,44,185,,,,,,3.85,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T20:31:50.828Z",
1429900,44,52.358000000000004,,,,,,3.85,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T20:31:51.867Z",
1429903,44,185,,,,,,3.84,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T20:39:24.986Z",
1429904,44,50.45,,,,,,3.84,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T20:39:26.033Z",
1429907,44,185,,,,,,3.85,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T20:46:58.411Z",
1429908,44,49.1,,,,,,3.85,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T20:46:59.450Z",
1429911,44,185,,,,,,3.85,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T20:54:32.381Z",
1429912,44,47.641999999999996,,,,,,3.85,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T20:54:33.421Z",
1429915,44,185,,,,,,3.85,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T21:02:06.218Z",
1429916,44,47.084,,,,,,3.85,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T21:02:07.264Z",
1429919,44,185,,,,,,3.85,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-01T21:09:40.439Z",
1429920,44,46.166,,,,,,3.85,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-01T21:09:41.482Z",
1429923,44,185,,,,,,3.84,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-01T21:17:14.691Z",
1429924,44,45.158,,,,,,3.84,-82,,,,1,,,,,,,,,,,,,,,,"2023-03-01T21:17:15.736Z",
1429927,44,185,,,,,,3.84,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T21:24:48.468Z",
1429928,44,44.257999999999996,,,,,,3.84,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T21:24:49.507Z",
1429931,44,185,,,,,,3.84,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T21:32:22.275Z",
1429932,44,43.7,,,,,,3.84,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T21:32:23.319Z",
1429935,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T21:39:56.230Z",
1429936,44,43.016,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T21:39:57.404Z",
1429939,44,185,,,,,,3.83,-81,,,,0,,,,,,,,,,,,,,,,"2023-03-01T21:47:30.450Z",
1429940,44,42.458,,,,,,3.83,-81,,,,1,,,,,,,,,,,,,,,,"2023-03-01T21:47:31.484Z",
1429943,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T21:55:04.222Z",
1429944,44,41.792,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T21:55:05.256Z",
1429947,44,185,,,,,,3.83,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-01T22:02:38.821Z",
1429948,44,41.216,,,,,,3.83,-82,,,,1,,,,,,,,,,,,,,,,"2023-03-01T22:02:39.859Z",
1429951,44,185,,,,,,3.83,-90,,,,0,,,,,,,,,,,,,,,,"2023-03-01T22:10:12.838Z",
1429952,44,40.766,,,,,,3.83,-90,,,,1,,,,,,,,,,,,,,,,"2023-03-01T22:10:13.884Z",
1429955,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T22:17:46.737Z",
1429956,44,40.316,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T22:17:47.783Z",
1429959,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T22:25:20.480Z",
1429960,44,39.866,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T22:25:21.526Z",
1429963,44,185,,,,,,3.83,-81,,,,0,,,,,,,,,,,,,,,,"2023-03-01T22:32:54.519Z",
1429964,44,39.542,,,,,,3.83,-81,,,,1,,,,,,,,,,,,,,,,"2023-03-01T22:32:55.557Z",
1429967,44,185,,,,,,3.83,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-01T22:40:28.660Z",
1429968,44,39.2,,,,,,3.83,-82,,,,1,,,,,,,,,,,,,,,,"2023-03-01T22:40:29.705Z",
1429971,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T22:48:03.016Z",
1429972,44,38.858,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T22:48:04.056Z",
1429975,44,185,,,,,,3.84,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T22:55:36.370Z",
1429976,44,38.642,,,,,,3.84,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T22:55:37.413Z",
1429979,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T23:03:10.390Z",
1429980,44,38.516,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T23:03:11.428Z",
1429983,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T23:10:44.435Z",
1429984,44,38.408,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T23:10:45.477Z",
1429987,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T23:18:18.288Z",
1429988,44,38.408,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T23:18:19.335Z",
1429991,44,185,,,,,,3.84,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T23:25:52.825Z",
1429992,44,38.3,,,,,,3.84,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T23:25:53.864Z",
1429995,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T23:33:26.254Z",
1429996,44,38.066,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T23:33:27.289Z",
1429999,44,185,,,,,,3.84,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T23:41:00.233Z",
1430000,44,37.85,,,,,,3.84,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T23:41:01.277Z",
1430003,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-01T23:48:34.811Z",
1430004,44,37.616,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-01T23:48:35.848Z",
1430007,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-01T23:56:08.701Z",
1430008,44,37.508,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-01T23:56:09.746Z",
1430011,44,185,,,,,,3.83,-81,,,,0,,,,,,,,,,,,,,,,"2023-03-02T00:03:42.951Z",
1430012,44,37.4,,,,,,3.83,-81,,,,1,,,,,,,,,,,,,,,,"2023-03-02T00:03:43.996Z",
1430015,44,185,,,,,,3.83,-81,,,,0,,,,,,,,,,,,,,,,"2023-03-02T00:11:16.684Z",
1430016,44,37.4,,,,,,3.83,-81,,,,1,,,,,,,,,,,,,,,,"2023-03-02T00:11:17.722Z",
1430019,44,185,,,,,,3.83,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-02T00:18:50.328Z",
1430020,44,37.4,,,,,,3.83,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-02T00:18:51.371Z",
1430023,44,185,,,,,,3.83,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-02T00:26:24.507Z",
1430024,44,37.4,,,,,,3.83,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-02T00:26:25.548Z",
1430027,44,185,,,,,,3.84,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T00:33:58.808Z",
1430028,44,37.292,,,,,,3.84,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T00:33:59.846Z",
1430031,44,185,,,,,,3.84,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T00:41:32.562Z",
1430032,44,37.292,,,,,,3.84,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T00:41:33.608Z",
1430035,44,185,,,,,,3.83,-81,,,,0,,,,,,,,,,,,,,,,"2023-03-02T00:49:06.270Z",
1430036,44,37.166,,,,,,3.83,-81,,,,1,,,,,,,,,,,,,,,,"2023-03-02T00:49:07.315Z",
1430039,44,185,,,,,,3.83,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-02T00:56:40.947Z",
1430040,44,37.166,,,,,,3.83,-82,,,,1,,,,,,,,,,,,,,,,"2023-03-02T00:56:41.993Z",
1430043,44,185,,,,,,3.84,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T01:04:14.405Z",
1430044,44,37.166,,,,,,3.84,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T01:04:15.451Z",
1430047,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T01:11:48.744Z",
1430048,44,37.058,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T01:11:49.783Z",
1430051,44,185,,,,,,3.84,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T01:19:22.340Z",
1430052,44,37.058,,,,,,3.84,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T01:19:23.380Z",
1430055,44,185,,,,,,3.83,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-02T01:26:56.619Z",
1430056,44,36.95,,,,,,3.83,-82,,,,1,,,,,,,,,,,,,,,,"2023-03-02T01:26:57.657Z",
1430059,44,185,,,,,,3.84,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-02T01:34:30.766Z",
1430060,44,36.95,,,,,,3.84,-82,,,,1,,,,,,,,,,,,,,,,"2023-03-02T01:34:31.817Z",
1430063,44,185,,,,,,3.83,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-02T01:42:04.911Z",
1430064,44,36.842,,,,,,3.83,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-02T01:42:05.959Z",
1430067,44,185,,,,,,3.83,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-02T01:49:38.303Z",
1430068,44,36.842,,,,,,3.83,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-02T01:49:39.341Z",
1430071,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T01:57:12.221Z",
1430072,44,36.716,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T01:57:13.269Z",
1430075,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T02:04:46.818Z",
1430076,44,36.716,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T02:04:47.854Z",
1430079,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T02:12:20.340Z",
1430080,44,36.608,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T02:12:21.386Z",
1430083,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T02:19:54.297Z",
1430084,44,36.608,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T02:19:55.343Z",
1430087,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T02:27:28.258Z",
1430088,44,36.608,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T02:27:29.307Z",
1430091,44,185,,,,,,3.83,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-02T02:35:02.807Z",
1430092,44,36.608,,,,,,3.83,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-02T02:35:03.859Z",
1430095,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T02:42:36.610Z",
1430096,44,36.608,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T02:42:37.651Z",
1430099,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T02:50:10.684Z",
1430100,44,36.608,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T02:50:11.726Z",
1430103,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T02:57:44.314Z",
1430104,44,36.5,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T02:57:45.359Z",
1430107,44,185,,,,,,3.83,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-02T03:05:18.786Z",
1430108,44,36.608,,,,,,3.83,-82,,,,1,,,,,,,,,,,,,,,,"2023-03-02T03:05:19.831Z",
1430111,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T03:12:53.017Z",
1430112,44,36.608,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T03:12:54.056Z",
1430115,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T03:20:26.382Z",
1430116,44,36.608,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T03:20:27.428Z",
1430119,44,185,,,,,,3.84,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T03:28:00.521Z",
1430120,44,36.608,,,,,,3.84,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T03:28:01.561Z",
1430123,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T03:35:34.548Z",
1430124,44,36.608,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T03:35:35.596Z",
1430127,44,185,,,,,,3.83,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-02T03:43:08.506Z",
1430128,44,36.608,,,,,,3.83,-82,,,,1,,,,,,,,,,,,,,,,"2023-03-02T03:43:09.544Z",
1430131,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T03:50:41.461Z",
1430132,44,36.608,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T03:50:42.500Z",
1430135,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T03:58:15.961Z",
1430136,44,36.608,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T03:58:17.007Z",
1430139,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T04:05:49.488Z",
1430140,44,36.5,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T04:05:50.526Z",
1430143,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T04:13:23.773Z",
1430144,44,36.5,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T04:13:24.815Z",
1430147,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T04:20:57.641Z",
1430148,44,36.5,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T04:20:58.681Z",
1430151,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T04:28:31.512Z",
1430152,44,36.5,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T04:28:32.557Z",
1430155,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T04:36:05.352Z",
1430156,44,36.5,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T04:36:06.397Z",
1430159,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T04:43:39.929Z",
1430160,44,36.5,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T04:43:40.988Z",
1430163,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T04:51:13.478Z",
1430164,44,36.5,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T04:51:14.519Z",
1430167,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T04:58:47.398Z",
1430168,44,36.5,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T04:58:48.444Z",
1430171,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T05:06:21.583Z",
1430172,44,36.5,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T05:06:22.628Z",
1430175,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T05:13:55.887Z",
1430176,44,36.5,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T05:13:56.926Z",
1430179,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T05:21:29.403Z",
1430180,44,36.392,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T05:21:30.448Z",
1430183,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T05:29:03.672Z",
1430184,44,36.392,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T05:29:04.709Z",
1430187,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T05:36:37.712Z",
1430188,44,36.392,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T05:36:38.751Z",
1430191,44,185,,,,,,3.83,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-02T05:44:11.321Z",
1430192,44,36.392,,,,,,3.83,-82,,,,1,,,,,,,,,,,,,,,,"2023-03-02T05:44:12.359Z",
1430195,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T05:51:45.587Z",
1430196,44,36.266,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T05:51:46.625Z",
1430199,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T05:59:19.483Z",
1430200,44,36.266,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T05:59:20.529Z",
1430203,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T06:06:53.346Z",
1430204,44,36.392,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T06:06:54.392Z",
1430207,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T06:14:27.807Z",
1430208,44,36.266,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T06:14:28.847Z",
1430211,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T06:22:01.777Z",
1430212,44,36.266,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T06:22:02.815Z",
1430215,44,185,,,,,,3.82,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T06:29:35.333Z",
1430216,44,36.266,,,,,,3.82,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T06:29:36.372Z",
1430219,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T06:37:09.550Z",
1430220,44,36.392,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T06:37:10.589Z",
1430223,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T06:44:43.812Z",
1430224,44,36.392,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T06:44:44.852Z",
1430227,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T06:52:17.644Z",
1430228,44,36.392,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T06:52:18.683Z",
1430231,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T06:59:51.994Z",
1430232,44,36.392,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T06:59:53.034Z",
1430235,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T07:07:25.443Z",
1430236,44,36.392,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T07:07:26.477Z",
1430239,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T07:14:59.342Z",
1430240,44,36.392,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T07:15:00.376Z",
1430243,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T07:22:33.391Z",
1430244,44,36.392,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T07:22:34.436Z",
1430247,44,185,,,,,,3.82,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T07:30:07.347Z",
1430248,44,36.392,,,,,,3.82,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T07:30:08.385Z",
1430251,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T07:37:41.499Z",
1430252,44,36.5,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T07:37:42.539Z",
1430255,44,185,,,,,,3.83,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-02T07:45:15.644Z",
1430256,44,36.392,,,,,,3.83,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-02T07:45:16.685Z",
1430259,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T07:52:49.693Z",
1430260,44,36.5,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T07:52:50.726Z",
1430263,44,185,,,,,,3.83,-81,,,,0,,,,,,,,,,,,,,,,"2023-03-02T08:00:23.834Z",
1430264,44,36.5,,,,,,3.83,-81,,,,1,,,,,,,,,,,,,,,,"2023-03-02T08:00:24.873Z",
1430267,44,185,,,,,,3.83,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-02T08:07:57.988Z",
1430268,44,36.5,,,,,,3.83,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-02T08:07:59.033Z",
1430271,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T08:15:31.484Z",
1430272,44,36.5,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T08:15:32.529Z",
1430275,44,185,,,,,,3.83,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-02T08:23:06.378Z",
1430276,44,36.5,,,,,,3.83,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-02T08:23:07.417Z",
1430279,44,185,,,,,,3.83,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-02T08:30:39.375Z",
1430280,44,36.5,,,,,,3.83,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-02T08:30:40.413Z",
1430283,44,185,,,,,,3.83,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-02T08:38:13.754Z",
1430284,44,36.5,,,,,,3.83,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-02T08:38:14.799Z",
1430287,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T08:45:47.508Z",
1430288,44,36.5,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T08:45:48.547Z",
1430291,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T08:53:21.648Z",
1430292,44,36.5,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T08:53:22.686Z",
1430295,44,185,,,,,,3.83,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-02T09:00:55.998Z",
1430296,44,36.392,,,,,,3.83,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-02T09:00:57.034Z",
1430299,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T09:08:29.828Z",
1430300,44,36.392,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T09:08:30.867Z",
1430303,44,185,,,,,,3.82,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T09:16:03.868Z",
1430304,44,36.266,,,,,,3.82,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T09:16:04.907Z",
1430307,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T09:23:37.388Z",
1430308,44,36.266,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T09:23:38.434Z",
1430311,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T09:31:11.397Z",
1430312,44,36.266,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T09:31:12.442Z",
1430315,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T09:38:46.015Z",
1430316,44,36.266,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T09:38:47.073Z",
1430319,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T09:46:19.894Z",
1430320,44,36.266,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T09:46:20.939Z",
1430323,44,185,,,,,,3.83,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-02T09:53:53.890Z",
1430324,44,36.266,,,,,,3.83,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-02T09:53:54.923Z",
1430327,44,185,,,,,,3.83,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T10:01:27.937Z",
1430328,44,36.266,,,,,,3.83,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T10:01:28.983Z",
1430331,44,185,,,,,,3.82,-84,,,,0,,,,,,,,,,,,,,,,"2023-03-02T10:09:02.086Z",
1430332,44,36.266,,,,,,3.82,-84,,,,1,,,,,,,,,,,,,,,,"2023-03-02T10:09:03.130Z",
